Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
20/08/2021,Estates,LYRECO UK,0.83,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A4 BLK
20/08/2021,Estates,LYRECO UK,1.02,Printing/Stationery/Photocopy,LYRECO YEARLY CALENDAR
20/08/2021,Crownhill Vehicle Engineering,TAMAR BRID,25.00,Subsistence,TAMAR BRIDGE
20/08/2021,Procurement,LYRECO UK,2.72,Printing/Stationery/Photocopy,LYRECO YEARLY CALENDAR
20/08/2021,Taunton Group,ARGOS LTD,8.00,Standard Equipment,ARGOS LTD
20/08/2021,Taunton Group,ROYAL MAIL,105.64,Postages,ROYAL MAIL ONLINE SHOP
20/08/2021,Customer Services,TESCO STOR,1.85,Meals for Training Courses,TESCO STORE 2487
20/08/2021,Customer Services,TESCO PFS,3.20,Meals for Training Courses,TESCO PFS 2620
20/08/2021,Customer Services,CO-OP GROU,3.50,Meals for Training Courses,CO-OP GROUP 380548
20/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORES 5663
21/08/2021,Public Relations,ADOBE PR C,16.64,ICT Application Services (Oth),ADOBE PR CREATIVE CLD
21/08/2021,Public Relations,FACEBK 9VT,700.00,Marketing Materials,FACEBK 9VTD96KFF2
21/08/2021,Organisational Development,TIGER,12.00,Printing/Stationery/Photocopy,TIGER
22/08/2021,ICT Delivery,AMZNMktpla,27.46,ICT Mobile Telephony Service,3x Samsung A40 cases
22/08/2021,Human Resources,LinkedIn 6,488.59,Recruitment Advertising,LinkedIn 6012674856
22/08/2021,Academy Management,TESCO STOR,15.54,Catering/Refreshments,TESCO STORES 2947
22/08/2021,West & North,AMZNMktpla,209.86,Standard Equipment,AMZNMktplace
22/08/2021,West & North,AMZNMktpla,29.98,Standard Equipment,AMZNMktplace
22/08/2021,Prevention Delivery,AMZNMktpla,6.66,Standard Equipment,AMZNMktplace
23/08/2021,ICT Delivery,POST OFFIC,26.75,Postages,POST OFFICE COUNTER
23/08/2021,Chelston Vehicle Engineering,BEAVER GAR,76.92,Lubricating Oil,BEAVER FORD
23/08/2021,Chelston Vehicle Engineering,BEAVER GAR,23.51,Direct Replacmnt Parts-Defects,BEAVER GARAGES
23/08/2021,Public Relations,HOTJAR,87.66,External Prof Support/Advice,HOTJAR
23/08/2021,Academy Management,TESCO STOR,18.20,Catering/Refreshments,TESCO STORES 3072
23/08/2021,Assets & Systems,iStock com,37.80,Licence fees,iStock com
23/08/2021,Customer Services,TESCO PFS,2.77,Meals for Training Courses,TESCO PFS 3792
23/08/2021,Customer Services,HONITON SF,2.10,Meals for Training Courses,HONITON SF CONNECT
23/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORES 3072
24/08/2021,Crownhill Vehicle Engineering,EXETER TRU,831.66,Direct Replacmnt Parts-Defects,EXETER TRUCK PARTS
24/08/2021,Democratic Services,ROYAL MAIL,787.00,Postages,ROYAL MAIL GROUP LTD
24/08/2021,Burnham-on-Sea,ARGOS LTD,19.99,Standard Equipment,ARGOS LTD
24/08/2021,Human Resources,LYRECO UK,22.30,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6
24/08/2021,Human Resources,LYRECO UK,10.27,Printing/Stationery/Photocopy,BX50 BIC CRISTAL MEDIUM POINT BLACK
24/08/2021,Human Resources,LYRECO UK,1.72,Printing/Stationery/Photocopy,BX6 LYRECO BUDGET HIGHLIGHTERS ASSTD COL
24/08/2021,Human Resources,LYRECO UK,21.41,Printing/Stationery/Photocopy,PK48 SWASH PREMIUM HIGHLIGHTER ASSORTED
24/08/2021,Human Resources,LYRECO UK,224.00,Printing/Stationery/Photocopy,SECO CERTIFICATE FRAME A4 BLK
24/08/2021,Academy Management,AMZNMktpla,38.32,Trng Equip Consumables,AMZNMktplace
24/08/2021,Customer Services,AIRDAT LTD,70.80,Driver Tests,AIRDAT LTD
24/08/2021,Customer Services,WAITROSE 6,3.30,Meals for Training Courses,WAITROSE 657
24/08/2021,Customer Services,TEXMOLEAVO,4.25,Meals for Training Courses,TEXMOLEAVONFORCRT
24/08/2021,Customer Services,LYRECO UK,19.90,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
24/08/2021,Customer Services,LYRECO UK,3.33,Printing/Stationery/Photocopy,COLLINS PAGE A DAY DIARY A5 BLK
24/08/2021,Customer Services,LYRECO UK,5.92,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
24/08/2021,Customer Services,LYRECO UK,2.11,Printing/Stationery/Photocopy,EXACOMPTA FOREVER 2-RING BINDER 30MM BLU
24/08/2021,Customer Services,LYRECO UK,4.82,Printing/Stationery/Photocopy,VERSAPAK SEC SACKS 152X178X50MM RED
24/08/2021,Customer Services,LYRECO UK,1.96,Printing/Stationery/Photocopy,LYRECO 7289-02 DESK PAD REFILL 25SHT
24/08/2021,Customer Services,LYRECO UK,0.52,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A5 BLU
24/08/2021,West & North,PAYPAL *FI,296.99,Standard Equipment,PAYPAL *FIRE SERVIC
25/08/2021,Exeter Group,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
25/08/2021,Exeter Group,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
25/08/2021,Exeter Group,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
25/08/2021,"Policy, Procedures & Process",Amazon.co.,48.32,Standard Equipment,Amazon.co.uk*OG7XL65G5
25/08/2021,"Policy, Procedures & Process",Amazon.co.,48.32,Standard Equipment,Amazon.co.uk*LD7L386U5
25/08/2021,"Policy, Procedures & Process",Amazon.co.,13.42,Standard Equipment,Amazon.co.uk*8M6KP6ZT5
25/08/2021,"Policy, Procedures & Process",Amazon.co.,13.42,Standard Equipment,Amazon.co.uk*PJ6LK3AZ5
25/08/2021,Driver Training School,TESCO STOR,7.40,Catering/Refreshments,TESCO STORE 2487
25/08/2021,Driver Training School,TESCO STOR,3.65,Meals for Training Courses,TESCO STORE 2487
25/08/2021,Academy Management,AMZNMktpla,29.97,Trng Equip Consumables,AMZNMktplace
25/08/2021,Assets & Systems,ZOOM.US 88,23.98,ICT Application Services (Oth),Standard Pro Monthly
25/08/2021,Customer Services,SAINSBURYS,3.50,Meals for Training Courses,SAINSBURYS PETROL
25/08/2021,Customer Services,TESCO PFS,3.00,Meals for Training Courses,TESCO PFS 2620
25/08/2021,Customer Services,LYRECO UK,6.08,Printing/Stationery/Photocopy,SASCO COMPACT YEAR PLANNER
25/08/2021,Customer Services,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BURG
25/08/2021,Customer Services,LYRECO UK,3.04,Printing/Stationery/Photocopy,TAPE GAFFA W/PRF BLACK 50MMX50M
25/08/2021,Customer Services,LYRECO UK,5.67,Printing/Stationery/Photocopy,COLLINS PAGE A DAY DIARY  A4 BLK
25/08/2021,West & North,Amazon.co.,33.65,Standard Equipment,Amazon.co.uk*6D0S94EK5
25/08/2021,West & North,SCREWFIX D,208.34,Standard Equipment,SCREWFIX DIRECT
26/08/2021,ICT Delivery,SCREWFIX D,124.95,ICT Desktop Service,SCREWFIX DIRECT
26/08/2021,ICT Delivery,WWW.DHL IN,116.05,ICT Mobs Service Equipment,WWW.DHL INTERNATIONAL
26/08/2021,ICT Delivery,AMZNMktpla,65.29,ICT Sat Nav Serv/Vehcile track,5x Phone dash mount
26/08/2021,Taunton Group,LYRECO UK,1.36,Printing/Stationery/Photocopy,BX10 LYRECO MAGNETS ROUND 22MM WHITE
26/08/2021,Yeovil Group,LYRECO UK,3.94,Printing/Stationery/Photocopy,VELCRO HOOK AND LOOP 5M
26/08/2021,Yeovil Group,LYRECO UK,4.32,Printing/Stationery/Photocopy,LYRECO GEL INK PEN 0.7MM BLK
26/08/2021,Yeovil Group,LYRECO UK,39.80,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
26/08/2021,Yeovil Group,LYRECO UK,17.28,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK
26/08/2021,Yeovil Group,LYRECO UK,6.00,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLK
26/08/2021,Human Resources,RICSRECRUI,"1,058.40",Recruitment Advertising,RICSRECRUIT.COM SUNDAY
26/08/2021,Driver Training School,TESCO STOR,7.25,Catering/Refreshments,TESCO STORE 2487
26/08/2021,Customer Services,TESCO STOR,7.80,Meals for Training Courses,TESCO STORE 2487
26/08/2021,Customer Services,TESCO STOR,1.75,Meals for Training Courses,TESCO STORE 2679
26/08/2021,Customer Services,W M MORRIS,2.75,Meals for Training Courses,W M MORRISON
26/08/2021,Customer Services,LYRECO UK,5.67,Printing/Stationery/Photocopy,COLLINS PAGE A DAY DIARY  A4 BLK
26/08/2021,Customer Services,LYRECO UK,1.19,Printing/Stationery/Photocopy,ADHESIVE SHAPES AND PEN
26/08/2021,Customer Services,LYRECO UK,27.48,Printing/Stationery/Photocopy,SASCO MOUNTED YEAR PLANNER
26/08/2021,Customer Services,LYRECO UK,0.83,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A4 BLU
26/08/2021,Customer Services,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
26/08/2021,West & North,AMZNMKTPLA,17.26,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
26/08/2021,West & North,AMZNMKTPLA,12.10,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
"14,808.54","1,603.89",,,,
