Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
17/07/2021,Human Resources,LYRECO UK,9.50,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
17/07/2021,Human Resources,LYRECO UK,16.75,Printing/Stationery/Photocopy,LYRECO NOTEBOOK SPIRAL A4+ RULED 70G 80S
17/07/2021,Customer Services,LYRECO UK,9.43,Printing/Stationery/Photocopy,DYMO 45010 D1 TAPE 12MMX7M  BLK/CLEAR
17/07/2021,Customer Services,LYRECO UK,7.15,Printing/Stationery/Photocopy,DYMO 45018 D1 TAPE 12MMX7M BLK/YLLW
17/07/2021,Customer Services,LYRECO UK,7.56,Printing/Stationery/Photocopy,DYMO 45013 D1 TAPE 12MMX7M BLK/WH
17/07/2021,Customer Services,LYRECO UK,7.56,Printing/Stationery/Photocopy,DYMO 45013 D1 TAPE 12MMX7M BLK/WH
17/07/2021,Customer Services,LYRECO UK,8.68,Printing/Stationery/Photocopy,RM 250 DCP 1807C PAPER A4 200G
17/07/2021,West & North,Amazon Pri,-84.79,Standard Equipment,Amazon Prime
18/07/2021,ICT Delivery,FASTHOSTS,6.28,ICT Infrastructure Service,FASTHOSTS INTERNET
18/07/2021,Public Relations,ADOBE PROD,8.42,ICT Application Services (Oth),ADOBE PRODUCTS
19/07/2021,Chelston Vehicle Engineering,Vanscape,275.00,Vehicle Consumables,Vanscape
19/07/2021,USAR Team,TESCO STOR,8.67,Catering/Refreshments,TESCO STORES 6645
19/07/2021,Assets & Systems,RESOURCE G,"3,088.87",ICT Application Services (Oth),RESOURCE GURU
19/07/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
19/07/2021,Customer Services,SAINSBURYS,4.35,Meals for Training Courses,SAINSBURYS PETROL
19/07/2021,Prevention Delivery,AMZNMktpla,84.00,Standard Equipment,AMZNMktplace
20/07/2021,ICT Delivery,MSFT * E01,274.62,ICT Infrastructure Service,MSFT * E0100F2RQ4
20/07/2021,South Molton,BOOKER LIM,155.13,Wholetime Fireground Feeding,BOOKER LIMITED EXETER
20/07/2021,Middlemoor Fire Station,INDUSTRIAL,63.83,Unforseen Maintnce Mats Techn,INDUSTRIAL EXTENSION LEAD
20/07/2021,USAR Team,RIVER EXE,17.90,Catering/Refreshments,RIVER EXE CAFE LTD
20/07/2021,USAR Team,TESCO STOR,25.00,Catering/Refreshments,TESCO STORES 5438
20/07/2021,USAR Team,MFG HAZELG,43.06,Catering/Refreshments,MFG HAZELGROVE SERVICES
20/07/2021,Human Resources,WWW.CRANLE,375.00,Fitness Equipment Maintenance,WWW.CRANLEA.CO.UK
20/07/2021,Driver Training School,RSS WHIDDO,7.40,Catering/Refreshments,RSS WHIDDON DOWN
20/07/2021,Academy Management,AIRDAT LTD,70.80,Publications/Subscriptions,AIRDAT LTD
20/07/2021,Customer Services,JURASSIC C,5.60,Meals for Training Courses,JURASSIC COAST COFFEE
20/07/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
20/07/2021,Customer Services,GRUBS UP,3.73,Meals for Training Courses,GRUBS UP
20/07/2021,Prevention Delivery,LYRECO UK,4.70,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4
20/07/2021,Prevention Delivery,LYRECO UK,4.75,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
20/07/2021,Prevention Delivery,LYRECO UK,4.21,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X75MI A4 GLOSS
20/07/2021,Prevention Delivery,LYRECO UK,7.65,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X75MI A3 GLOSS
20/07/2021,Prevention Delivery,LYRECO UK,3.42,Printing/Stationery/Photocopy,BX4 LYRECO BUDGET HIGHLIGHTERS ASSTD COL
20/07/2021,Prevention Delivery,LYRECO UK,1.50,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLK
20/07/2021,Prevention Delivery,LYRECO UK,1.50,Printing/Stationery/Photocopy,FOCUS BALL PEN MEDIUM BLUE
20/07/2021,Prevention Delivery,LYRECO UK,7.33,Printing/Stationery/Photocopy,PK1000 LYRECO WDW ENV DL 80G S/S WH
20/07/2021,Prevention Delivery,LYRECO UK,5.59,Printing/Stationery/Photocopy,PK500 BONG ENV C5 90G S/S WH
21/07/2021,ICT Delivery,AMZNMktpla,148.60,ICT Desktop Service,AMZNMktplace
21/07/2021,ICT Delivery,COMMS EXPR,327.22,ICT Datacentre Service,COMMS EXPRESS LTD
21/07/2021,ICT Delivery,BANDICAM C,46.25,ICT Mobile Telephony Service,BANDICAM COMPANY LLC
21/07/2021,Chelston Vehicle Engineering,YELLOW SHI,46.80,Garage Equipment,YELLOW SHIELD LTD
21/07/2021,Public Relations,ADOBE PR C,16.64,ICT Application Services (Oth),ADOBE PR CREATIVE CLD
21/07/2021,Barnstaple,PAT WILLIA,6.88,Standard Equipment,PAT WILLIAMS LTD
21/07/2021,Exeter Group,INJETS & T,36.00,Print Consumables,INJETS & TONERS
21/07/2021,USAR Team,TESCO STOR,61.42,Catering/Refreshments,TESCO STORE 2487
21/07/2021,Taunton Group,LYRECO UK,13.58,Standard Equipment,DESK FAN 3-SPEED 12  UK PLUG
21/07/2021,Taunton Group,LYRECO UK,25.32,Standard Equipment,LACQUER W/BOARD 60X90CM
21/07/2021,Taunton Group,LYRECO UK,26.25,Standard Equipment,LACQUER W/BOARD 45X60CM
21/07/2021,Taunton Group,LYRECO UK,19.71,Standard Equipment,LACQUER W/BOARD 90X120CM
21/07/2021,Taunton Group,LYRECO UK,29.85,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
21/07/2021,Bridgwater,EXMOUTH PO,9.90,Unforseen Maintnce Mats Techn,EXMOUTH POWER TOOLS
21/07/2021,Yeovil,MORSE WELD,71.94,Standard Equipment,MORSE WELDING SUPPLIES
21/07/2021,Academy Management,TVLICENSIN,159.00,Licence fees,TVLICENSING.CO.UK
21/07/2021,Academy Management,AIRDAT LTD,-70.80,Publications/Subscriptions,AIRDAT LTD
21/07/2021,Assets & Systems,Amazon.co.,499.98,Audio Visual Equipment,Amazon.co.uk*RH1QL6345
21/07/2021,Customer Services,CENTRAL CO,3.99,Meals for Training Courses,CENTRAL CONVENIENT STORES
21/07/2021,West & North,WWW.LOCKER,8.22,Standard Equipment,WWW.LOCKERKEYS.BIZ
22/07/2021,ICT Delivery,SCREWFIX D,45.00,ICT Desktop Service,SCREWFIX DIRECT
22/07/2021,Chelston Vehicle Engineering,VANSTYLE,205.00,Direct Replacmnt Parts-Defects,VANSTYLE
22/07/2021,Crownhill Vehicle Engineering,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G RED
22/07/2021,Crownhill Vehicle Engineering,LYRECO UK,3.90,Printing/Stationery/Photocopy,SCOTCH EASY USE TAPE 25X66MM CLEAR
22/07/2021,Crownhill Vehicle Engineering,LYRECO UK,0.26,Printing/Stationery/Photocopy,LYRECO GLUE STICK 20G
22/07/2021,Customer Services,AIRDAT LTD,70.80,Driver Tests,AIRDAT LTD
22/07/2021,Customer Services,MFG TELEGR,5.29,Meals for Training Courses,MFG TELEGRAPH HILL
22/07/2021,Customer Services,CO OP GROU,3.50,Meals for Training Courses,CO OP GROUP FOOD
23/07/2021,ICT Delivery,AMZNMktpla,26.66,Standard Equipment,Laptop Rucksack
23/07/2021,ICT Delivery,AMZNMktpla,49.22,ICT Desktop Service,AMZNMktplace
23/07/2021,Public Relations,HOTJAR,87.50,ICT Application Services (Oth),HOTJAR
23/07/2021,USAR Team,BEIJING TO,29.50,Catering/Refreshments,BEIJING TOPSHAM FRYER
23/07/2021,Modbury,CURRYS ONL,149.99,Standard Equipment,STN55 Under counter fridge
23/07/2021,Organisational Development,GOVERNMENT,289.00,Seminars/Conferences,GOVERNMENT EVENTS
23/07/2021,Human Resources,LYRECO UK,7.68,Printing/Stationery/Photocopy,VERBATIM PINSTRIPE USB2.0 DRIVE 8GB PPLE
23/07/2021,Human Resources,LYRECO UK,13.80,Printing/Stationery/Photocopy,VERBATIM 49173 V3 USB DRIVE 32GB BLK/GRY
23/07/2021,Human Resources,LYRECO UK,9.14,Printing/Stationery/Photocopy,VERBATIM PINSTRIPE USB2.0 DRIVE 16GB RED
23/07/2021,Human Resources,LYRECO UK,25.50,Printing/Stationery/Photocopy,BIC ECOLUTIONS CLIC STIC BALL PEN BLACK
23/07/2021,Human Resources,LYRECO UK,3.28,Printing/Stationery/Photocopy,PK4 LYRECO F/CHART MARKER B/TIP ASSTD
23/07/2021,Human Resources,LYRECO UK,8.35,Printing/Stationery/Photocopy,BX5 LYRECO FLIPCHART PADS A1 40 SHT
23/07/2021,Academy Management,AIRDAT LTD,70.80,Publications/Subscriptions,AIRDAT LTD
23/07/2021,Assets & Systems,iStock com,37.80,Licence fees,iStock com
23/07/2021,Customer Services,CO OP GROU,4.24,Meals for Training Courses,CO OP GROUP FOOD
23/07/2021,Customer Services,CO-OP GROU,4.25,Meals for Training Courses,CO-OP GROUP FOOD
23/07/2021,Customer Services,TESCO STOR,14.30,Meals for Training Courses,TESCO STORES 6303
23/07/2021,West & North,AMZNMktpla,22.99,Standard Equipment,AMZNMktplace
24/07/2021,West Devon,LYRECO UK,2.38,Printing/Stationery/Photocopy,BX200 LYRECO M/PURPOSE LABEL 210X148
24/07/2021,West Devon,LYRECO UK,5.66,Printing/Stationery/Photocopy,LYRECO BUDGET HEAVY TAPE DISP BLK
24/07/2021,West Devon,LYRECO UK,9.40,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4
24/07/2021,West Devon,LYRECO UK,5.94,Printing/Stationery/Photocopy,BX100 LYRECO PVC COVER 200MIC A4 TRANSP
25/07/2021,USAR Team,LONDIS,59.02,Provisions Purchase,LONDIS
25/07/2021,Assets & Systems,ZOOM.US 88,23.98,ICT Application Services (Oth),Standard Pro Monthly
26/07/2021,Hydrants Maintenance,SAFETYSUPP,17.58,Standard Equipment,SAFETYSUPPL
26/07/2021,Middlemoor Fire Station,HALFORDS 0,1.66,Unforseen Maintnce Mats Techn,HALFORDS 0446
26/07/2021,USAR Team,Exeter Too,336.35,Operational Equipment,Exeter Tool Shop
26/07/2021,USAR Team,HALFORDS 0,7.00,Operational Equipment,HALFORDS 0875
26/07/2021,Yeovil Group,AMZNMktpla,56.99,Standard Equipment,AMZNMktplace
26/07/2021,Yeovil Group,AMZNMktpla,48.33,Standard Equipment,AMZNMktplace
26/07/2021,Yeovil Group,MIRAFIT,218.65,Standard Equipment,MIRAFIT
26/07/2021,Driver Training School,TESCO STOR,3.80,Catering/Refreshments,TESCO STORE 2679
26/07/2021,Academy Management,Wiggle Lim,61.44,Trng Equip Consumables,Wiggle Limited
26/07/2021,Academy Management,Wiggle Lim,301.95,Trng Equip Consumables,Wiggle Limited
26/07/2021,Customer Services,SHELL A38,4.75,Meals for Training Courses,SHELL A38 WEST BUCKLAN
27/07/2021,ICT Delivery,HOSTEK* HO,199.16,ICT Infrastructure Service,HOSTEK* HOSTEK
27/07/2021,Democratic Services,LYRECO UK,15.98,Printing/Stationery/Photocopy,PK250 LYRECO ENV C4 100G P/S WH
27/07/2021,Crediton,BOOKER LIM,630.62,Wholetime Fireground Feeding,BOOKER LIMITED EXETER
27/07/2021,Crediton,MAKRO SELF,49.78,Wholetime Fireground Feeding,MAKRO SELF SERVICE EXETER
27/07/2021,Middlemoor Fire Station,THE FASCIA,6.08,Unforseen Maintnce Mats Techn,THE FASCIA PLACE
27/07/2021,USAR Dog,OSCARS HON,54.75,USAR Dog Expenses,OSCARS HONITON R/T CUR
27/07/2021,Academy Management,COLOURBRID,42.00,Printing/Stationery/Photocopy,COLOURBRIDGE SOUTH WEST
27/07/2021,Assets & Systems,FASTHOSTS,7.54,ICT Application Services (Oth),FASTHOSTS INTERNET
27/07/2021,Customer Services,RSS WHIDDO,4.80,Meals for Training Courses,RSS WHIDDON DOWN
27/07/2021,Customer Services,TESCO STOR,3.85,Meals for Training Courses,TESCO STORES 5663
27/07/2021,Customer Services,CROSS KEYS,5.95,Meals for Training Courses,CROSS KEYS SF CONNECT
27/07/2021,Prevention Delivery,AMZNMktpla,30.40,Standard Equipment,AMZNMktplace
28/07/2021,ICT Delivery,FASTHOSTS,5.04,ICT Infrastructure Service,FASTHOSTS INTERNET
28/07/2021,Estates,EDMUNDSON,5.20,Unforseen Maintnce Mats Techn,EDMUNDSON ELECTRICAL
28/07/2021,Estates,EDMUNDSON,-5.20,Unforseen Maintnce Mats Techn,EDMUNDSON ELECTRICAL
28/07/2021,Estates,PREMIER CA,112.33,Unforseen Maintnce Mats Techn,PREMIER CATERING EQUIP
28/07/2021,Chelston Vehicle Engineering,Vanscape,-330.00,Vehicle Consumables,Vanscape
28/07/2021,Chelston Vehicle Engineering,AMZNMKTPLA,4.16,Carriage Charges,"AMAZON, Carriage"
28/07/2021,Chelston Vehicle Engineering,AMZNMKTPLA,6.41,Operational Equipment,AMZNMKTPLACE AMAZON.CO.UK
28/07/2021,Executive Board,LYRECO UK,31.08,Printing/Stationery/Photocopy,PK5+2 BLACKN'RED N/BK C/BOUND A4 RUL BLK
28/07/2021,Executive Board,LYRECO UK,0.21,Printing/Stationery/Photocopy,BX12 FOLD BACK CLIPS 7X19MM BLACK
28/07/2021,Executive Board,LYRECO UK,1.98,Printing/Stationery/Photocopy,PK6 LYRECO PREMIUM NOTE 75X75MM SUMMER
28/07/2021,Executive Board,LYRECO UK,0.42,Printing/Stationery/Photocopy,LYRECO GLUE STICK 40G
28/07/2021,Executive Board,LYRECO UK,4.56,Printing/Stationery/Photocopy,RM250 CLAIREFONTAINE 2618 PAP A4 160G WH
28/07/2021,Executive Board,LYRECO UK,7.20,Printing/Stationery/Photocopy,CAMBRIDGE COUNSELS N/BOOK RULED A4 BLU
28/07/2021,Executive Board,LYRECO UK,0.32,Printing/Stationery/Photocopy,PK4 LYRECO INDEX PAPIER 20X50MM ASSTD
28/07/2021,Executive Board,LYRECO UK,1.50,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLK
28/07/2021,Public Relations,FACEBK QL2,700.00,Marketing Materials,FACEBK QL25W7XFF2
28/07/2021,USAR Team,GLOUCESTER,17.90,Catering/Refreshments,GLOUCESTER SERVICES NORTH
28/07/2021,USAR Team,COTSWOLD O,177.23,Uniforms Other,COTSWOLD OUTDOOR
28/07/2021,West Devon,PAYPAL *EM,370.00,Standard Equipment,PAYPAL *EMSWASTESER
28/07/2021,Taunton Group,LYRECO UK,4.52,Printing/Stationery/Photocopy,BX1800 LYRECO M/PURPOSE LABEL 63.5X46.6
28/07/2021,Taunton Group,LYRECO UK,2.54,Printing/Stationery/Photocopy,MAGIBOARDS MAGNETIC TAPE 10MMX3M BLK
28/07/2021,Wiveliscombe,AMZNMktpla,11.57,Standard Equipment,AMZNMktplace
28/07/2021,Yeovil Group,LYRECO UK,19.71,Standard Equipment,LACQUER W/BOARD 90X120CM
28/07/2021,Yeovil Group,LYRECO UK,4.60,Printing/Stationery/Photocopy,KEYBOARD WRIST REST FOAM PAD BLK
28/07/2021,Yeovil Group,LYRECO UK,6.83,Printing/Stationery/Photocopy,MOUSE PAD GEL BLK
28/07/2021,Yeovil Group,LYRECO UK,4.32,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK
28/07/2021,Yeovil Group,LYRECO UK,10.47,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 318 PERM OHP PEN F ASSTD
28/07/2021,Yeovil Group,LYRECO UK,6.36,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD
28/07/2021,Yeovil Group,LYRECO UK,2.80,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER C/TIP ASSTD
28/07/2021,Yeovil Group,LYRECO UK,1.30,Printing/Stationery/Photocopy,LYRECO CORRECTION FLUID BOTTLE 20ML
28/07/2021,Yeovil Group,LYRECO UK,9.40,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4
28/07/2021,Yeovil Group,LYRECO UK,0.84,Printing/Stationery/Photocopy,LYRECO GLUE STICK 40G
28/07/2021,Yeovil Group,LYRECO UK,12.63,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X75MI A4 GLOSS
28/07/2021,Yeovil Group,LYRECO UK,3.00,Printing/Stationery/Photocopy,FOCUS BALL PEN MEDIUM BLK
28/07/2021,Yeovil Group,LYRECO UK,22.95,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X75MI A3 GLOSS
28/07/2021,Shepton Mallet,ARGOS LTD,87.92,Standard Equipment,ARGOS LTD
28/07/2021,Customer Services,W M MORRIS,3.85,Meals for Training Courses,W M MORRISON PETROL
28/07/2021,Customer Services,SAINSBURYS,5.65,Meals for Training Courses,SAINSBURYS PETROL
28/07/2021,Customer Services,SHELL A38,4.95,Meals for Training Courses,SHELL A38 WEST BUCKLAN
28/07/2021,West & North,AMZNMktpla,2.89,Standard Equipment,AMZNMktplace
28/07/2021,West & North,AMZNMKTPLA,14.98,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
28/07/2021,West & North,WWW.LOCKER,35.34,Standard Equipment,WWW.LOCKERKEYS.BIZ
29/07/2021,ICT Delivery,DHL PARCEL,57.41,ICT Fireground Radio Service,DHL PARCEL UK
29/07/2021,Estates,TOOLSTATIO,12.03,Unforseen Maintnce Mats Techn,TOOLSTATION LTD
29/07/2021,Public Relations,SHUTTERSTO,31.20,Printing/Stationery/Photocopy,SHUTTERSTOCK IRELAND LIMI
29/07/2021,USAR Team,WELCOME BR,48.25,Subsistence,WELCOME BREAK-MICHAELW
29/07/2021,USAR Team,WELCOME BR,36.06,Subsistence,WELCOME BREAK-MICHAELW
29/07/2021,Tavistock,WORTH ELEC,29.95,Planned Project Mats Tech,WORTH ELECTRICAL WHOLESA
29/07/2021,South Devon,POST OFFIC,23.76,Postages,POST OFFICE COUNTER
29/07/2021,Customer Services,GRUBS UP,5.00,Meals for Training Courses,GRUBS UP
29/07/2021,Customer Services,TESCO STOR,3.85,Meals for Training Courses,TESCO STORE 2487
29/07/2021,Customer Services,W M MORRIS,2.76,Meals for Training Courses,W M MORRISON
30/07/2021,ICT Delivery,SCREWFIX D,53.56,ICT Desktop Service,SCREWFIX DIRECT
30/07/2021,Public Relations,SQ *ESCOT,457.32,Non-Uniformed Training,SQ *ESCOT ESTATE
30/07/2021,South Devon,DUNELM,9.92,Standard Equipment,DUNELM
30/07/2021,Customer Services,TESCO PFS,3.00,Meals for Training Courses,TESCO PFS 4169
30/07/2021,Customer Services,TESCO PFS,2.78,Meals for Training Courses,TESCO PFS 3708
31/07/2021,Public Relations,FACEBK UXS,74.19,Marketing Materials,FACEBK UXSK36BFF2
31/07/2021,Customer Services,W M MORRIS,2.76,Meals for Training Courses,W M MORRISON
31/07/2021,West & North,AMZNMktpla,22.30,Standard Equipment,AMZNMktplace
