COSTCODE,EXPCODE,AMOUNT,DESCR,SUPPLIER,JVTYPE,JV Date,PERIOD,JVLINE,JVREF,Update Date
HM850,AE09,750.50,AET Course (13-16 Jan 2020),Red One Ltd,AP01,20/02/2020,192011,000005,0030030911,24/02/2020
AM210,DD02,727.66,SHQ - Water Charges,Castle Water,AP01,10/02/2020,192011,000002,0070038150,20/02/2020
CM200,LA02,725.00,Legal Fees,Old Square Chambers,AP01,22/01/2020,192011,000005,0060062524,10/02/2020
8W041,YC07,725.00,PLYMOUTH CITY/INET,,PC01,16/01/2020,192011,000002,0100023323,12/02/2020
HM700,JA06,698.00,BA Training Manuals,Brightsea Print Group,AP01,31/01/2020,192011,000002,0030030860,03/02/2020
FP248,DC06,695.21,Camelshead Cleaning,Solo Service Group,AP01,31/01/2020,192011,000015,0070038085,10/02/2020
SM108,AW19,690.75,Agency Worker Fees,Huntress Search Limited,AP01,19/02/2020,192011,000005,0060062578,24/02/2020
AM100,HA24,690.41,Logitech MeetUp EMEA Camera,EBuyer UK Ltd,AP01,18/02/2020,192011,000005,0072014391,21/02/2020
AM420,HB01,689.74,Airline Pack Upgrade,Interspiro Ltd,AP01,02/12/2019,192011,000005,0055030612,12/02/2020
FM504,FD01,683.76,Hired Transport,,PC01,09/01/2020,192011,000004,0100023460,03/02/2020
CM100,FC03,682.87,Vehicle Repairs,Premier Coachworks,AP01,22/01/2020,192011,000005,0057021693,03/02/2020
SM108,AW19,676.94,Agency Worker Fees,Huntress Search Limited,AP01,26/02/2020,192011,000005,0060062601,28/02/2020
AM410,FA14,675.00,LED FLOOD LIGHT  (CCM4967),Clark Masts SystemsLtd,AP01,22/01/2020,192011,000005,0057021701,04/02/2020
SM108,AW19,672.33,Agency Worker Fees,Huntress Search Limited,AP01,12/02/2020,192011,000005,0060062537,18/02/2020
CM100,HJ02,671.90,Driving licence checking,DriveTech,AP01,31/01/2020,192011,000006,0060062532,11/02/2020
HM700,HA12,650.00,Repair Spirit 900 Digital Electrical Controller,Concept Smoke co uk,AP01,04/02/2020,192011,000005,0030030862,04/02/2020
FM504,HA01,632.64,Batteries for cameras,Park Cameras Ltd,AP01,11/02/2020,192011,000005,0060062593,24/02/2020
FE232,DA01,617.04,Danes Castle - Bay 1,HAG Shutters & Grilles Limited,AP01,31/01/2020,192011,000005,0070038131,19/02/2020
AM320,FD01,613.10,Hired Transport,,PC01,09/01/2020,192011,000003,0100023460,03/02/2020
FP426,DA02,606.34,Kingsbridge - Leaking water heater,Integral,AP01,17/01/2020,192011,000005,0072014337,12/02/2020
AM320,FC06,605.00,Vehicle Hire Charges,Scot Group Ltd / Thrifty Car and Van,AP01,24/02/2020,192011,000002,0040015745,28/02/2020
HM850,AE09,600.00,"Marking (12 delegates, 2 x assignments)",Innovation Central,AP01,04/02/2020,192011,000006,0030030888,12/02/2020
HM700,AE09,600.00,Workbooks (12 delegates),Innovation Central,AP01,06/02/2020,192011,000008,0060062553,17/02/2020
AM200,DA01,599.23,Supply & Deliver Abloy EL460 35mm Backset,Guardian Security Ltd,AP01,16/12/2019,192011,000005,0070038071,10/02/2020
AM320,FD80,592.80,Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000007,0040015743,28/02/2020
AM410,DC06,581.01,Chelston Cleaning,Solo Service Group,AP01,31/01/2020,192011,000006,0070038085,10/02/2020
AM410,FA13,577.24,BATTERY,Plymouth Battery Centre Ltd,AP01,28/01/2020,192011,000007,0057021694,03/02/2020
CM500,AE14,571.20,CIM,,PC01,17/01/2020,192011,000002,0100023430,03/02/2020
HM810,HA02,570.00,New AV equipment,Pro AV,AP01,24/02/2020,192011,000005,0072014401,26/02/2020
HM002,AE10,562.50,25% funding of Doctorate Programme,DSFRS Employee,AP01,27/01/2020,192011,000002,0060062479,03/02/2020
FQ431,DA01,548.48,Totnes - Quoted Works,HAG Shutters & Grilles Limited,AP01,31/01/2020,192011,000005,0070038142,19/02/2020
AM420,FA14,544.38,Sensor,R S Components Ltd,AP01,06/02/2020,192011,000005,0055030673,25/02/2020
AM320,FD80,543.84,Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000006,0040015744,28/02/2020
FM110,HA01,541.60,PETZL MAESTRO S- YELLOW,Lyon Equipment Ltd,AP01,28/01/2020,192011,000003,0060062459,25/02/2020
SM100,HA01,527.99,Shoei Neotec 2 Excursion helmets.,Bridge Motorcycles,AP01,29/01/2020,192011,000002,0060062563,18/02/2020
SM100,HA01,527.99,Shoei Neotec 2 Excursion helmets.,Bridge Motorcycles,AP01,29/01/2020,192011,000002,0060062564,18/02/2020
SM100,HA01,527.99,Shoei Neotec 2 Excursion helmets.,Bridge Motorcycles,AP01,29/01/2020,192011,000006,0060062565,18/02/2020
8F917,YD02,520.30,4 x 5 metre Al Angle & 12 x Al Rect Tube,Righton Ltd,AP01,18/02/2020,192011,000001,0055030689,26/02/2020
SM100,HA01,517.50,150 x 5m Extension Lead,Luceco UK Ltd,AP01,03/02/2020,192011,000005,0060062515,18/02/2020
FQ200,JA05,513.00,FRANKING MACHINE METER RESET,Pitney Bowes Purchase Power,AP01,08/02/2020,192011,000002,0015015549,18/02/2020
AM320,FC08,510.00,WINDSCREEN DAMAGE,Mobile Windscreens Ltd,AP01,30/01/2020,192011,000005,0040015698,03/02/2020
FQ217,DA02,504.25,Torquay - Washing Machine,Integral,AP01,14/02/2020,192011,000005,0070038138,19/02/2020
AM300,FA03,500.64,Tyres - 'Mud Terrain',Tructyre fleet management Ltd,AP01,31/07/2019,192011,000005,0055030641,13/02/2020
"1,471,246.41",,,,,,,,,,
