P Card Transactions ,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
29/04/2020,Exeter Group,LAND REGIS,3.00,Consultation Fees,LAND REGISTRY
29/04/2020,Honiton,EXETER WIN,9.08,Unforseen Maintnce Mats Techn,EXETER WINDOW STORE
29/04/2020,USAR Team,EPSON STOR,34.98,ICT Desktop Service,EPSON STORE UK
29/04/2020,Covid-19,PURPLE,500.00,Standard Equipment,PURPLE
29/04/2020,Covid-19,PURPLE,500.00,Standard Equipment,PURPLE
29/04/2020,Covid-19,PURPLE,4.00,Standard Equipment,PURPLE
30/04/2020,ICT Delivery,COMMS EXPR,431.66,ICT Network Security/Rem Acces,COMMS EXPRESS LTD
30/04/2020,Estates,WWW.TOOLST,45.16,Unforseen Maintnce Mats Techn,WWW.TOOLSTATION.COM
30/04/2020,Chelston Vehicle Engineering,WESTERN TO,8.25,Direct Replacmnt Parts-Defects,WESTERN TOWING LTD
30/04/2020,Chelston Vehicle Engineering,WESTERN TO,33.21,Direct Replacmnt Parts-Defects,WESTERN TOWING LTD
30/04/2020,Public Relations,STK*Shutte,34.80,Printing/Stationery/Photocopy,STK*Shutterstock
30/04/2020,USAR Team,WWW.MEDTRE,173.53,Wholetime Medical Expenses,WWW.MEDTREE.CO.UK
30/04/2020,South Devon,BOOKER LIM,169.88,Subsistence,BOOKER LIMITED PAIGNTON
30/04/2020,South Devon,LYRECO UK,2.08,Printing/Stationery/Photocopy,WHITEFURZE ALLSTORE BOX PP 10L CLEAR
