Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,,,
13/06/2019,Barnstaple Group,LYRECO UK,5.35,Printing/Stationery/Photocopy,PK250 LYRECO WDW ENV C4 100G S/S WH,Stationery,NSOUTAR,1.07,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,0.24,Printing/Stationery/Photocopy,STANDARD RULER 12 /30CM CLR,Stationery,NSOUTAR,0.05,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,2.90,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A5,Stationery,NSOUTAR,0.58,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,6.50,Printing/Stationery/Photocopy,LUMOCOLOR 318 PERM OHP PEN FINE RED,Stationery,NSOUTAR,1.30,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,10.80,Printing/Stationery/Photocopy,LUMOCOLOR 318 PERM OHP PEN FINE BLK,Stationery,NSOUTAR,2.16,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,6.24,Printing/Stationery/Photocopy,LYRECO RETRACT GEL INK PEN 0.7MM BLK,Stationery,NSOUTAR,1.25,192003,JA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,12.68,Printing/Stationery/Photocopy,EXACOMPTA DISPLAY RACKS A4 W/ 3 COMP,Stationery,NSOUTAR,2.54,192003,JA01,0100020798,Y
19/06/2019,Barnstaple Group,ASDA BIDEF,3.50,Catering/Refreshments,ASDA BIDEFORD 4356,Grocery St,JWORSLEY,0.00,192003,FD76,0100020859,Y
06/06/2019,Barnstaple,THRIFTY CA,42.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.43,192003,FD01,0100020899,Y
06/06/2019,Barnstaple,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Barnstaple,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020899,Y
06/06/2019,Barnstaple,THRIFTY CA,309.96,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,62.02,192003,FD01,0100020899,Y
06/06/2019,Barnstaple,THRIFTY CA,93.80,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,18.76,192003,FD01,0100020899,Y
14/06/2019,Barnstaple,THRIFTY CA,199.26,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,39.87,192003,FD01,0100020900,Y
14/06/2019,Barnstaple,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020900,Y
26/06/2019,Barnstaple,BOOKER LIM,35.94,Wholetime Fireground Feeding,BOOKER LIMITED BARNSTAPLE,Caterers,LFREEMAN,7.19,192003,FD58,0100020835,Y
14/06/2019,Braunton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
06/06/2019,Combe Martin,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
14/06/2019,Combe Martin,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
14/06/2019,Combe Martin,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
06/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Lynton,THRIFTY CA,23.39,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.68,192003,FD01,0100020899,Y
06/06/2019,Lynton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020899,Y
06/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
14/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
14/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
14/06/2019,Lynton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020900,Y
12/06/2019,South Molton,XMA LTD,32.24,Print Consumables,78A BLACK LASERJET CONTRACT TON CART,Programmin,NSOUTAR,6.45,192003,JA02,0100020829,Y
06/06/2019,Woolacombe,THRIFTY CA,23.39,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.68,192003,FD01,0100020899,Y
06/06/2019,Appledore,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,8.86,192003,FD01,0100020897,Y
06/06/2019,Appledore,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,Bideford,Amazon.co.,20.82,Cleaning/Kitchen Equipment,Amazon.co.uk - HENRY HOOVER HOSE,Direct Sal,HWILKES,4.17,192003,HA03,0100021069,Y
11/06/2019,Bideford,UK Tool Ce,16.36,Unforseen Maintnce Mats Techn,UK Tool Centre Limited,Ironmonger,ACHAPLIN,3.29,192003,DA12,0100020730,Y
14/06/2019,Bideford,Amazon.co.,23.61,Cleaning/Kitchen Equipment,Amazon.co.uk 3 X EXTENSION LEADS,Direct Sal,HWILKES,4.74,192003,HA03,0100021070,Y
06/06/2019,Hartland,THRIFTY CA,84.30,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,16.86,192003,FD01,0100020897,Y
14/06/2019,Hartland,THRIFTY CA,84.30,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,16.86,192003,FD01,0100020898,Y
06/06/2019,Hatherleigh,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,Holsworthy,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,Witheridge,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Witheridge,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
03/06/2019,Exeter Group,CURRYS,230.00,Cleaning/Kitchen Equipment,CURRYS,Electronic,SWALTERS,0.00,192003,HA03,0100020688,Y
06/06/2019,Exeter Group,THRIFTY CA,62.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,12.46,192003,FD01,0100020889,Y
06/06/2019,Exeter Group,THRIFTY CA,51.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,10.26,192003,FD01,0100020889,Y
06/06/2019,Exeter Group,THRIFTY CA,25.64,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,5.13,192003,FD01,0100020889,Y
06/06/2019,Exeter Group,THRIFTY CA,62.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,12.46,192003,FD01,0100020889,Y
06/06/2019,Exeter Group,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Exeter Group,THRIFTY CA,51.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,10.26,192003,FD01,0100020889,Y
07/06/2019,Exeter Group,LAND REGIS,6.00,Consultation Fees,LAND REGISTRY,Government,JPATERSON,0.00,192003,JA30,0100020963,Y
08/06/2019,Exeter Group,LYRECO UK,48.84,Standard Equipment,BI-OFFICE PREMIUM ENAMEL W/BOARD 150X100,Stationery,NSOUTAR,9.77,192003,HA01,0100020786,Y
08/06/2019,Exeter Group,LYRECO UK,0.31,Printing/Stationery/Photocopy,BX12 LYRECO GRAPHITE PENCIL W/ERASER HB,Stationery,NSOUTAR,0.06,192003,JA01,0100020786,Y
08/06/2019,Exeter Group,LYRECO UK,1.68,Printing/Stationery/Photocopy,LYRECO REPO NOTES 76X76MM 100SHT YLLW,Stationery,NSOUTAR,0.34,192003,JA01,0100020786,Y
08/06/2019,Exeter Group,LYRECO UK,66.00,Printing/Stationery/Photocopy,RM500 LYRECO PAPER 90G A4 WH,Stationery,NSOUTAR,13.20,192003,JA01,0100020786,Y
11/06/2019,Exeter Group,LYRECO UK,9.36,Printing/Stationery/Photocopy,LYRECO RETRACT GEL INK PEN 0.7MM BLK,Stationery,NSOUTAR,1.87,192003,JA01,0100020789,Y
11/06/2019,Exeter Group,LAND REGIS,3.00,Consultation Fees,LAND REGISTRY,Government,JPATERSON,0.00,192003,JA30,0100020964,Y
13/06/2019,Exeter Group,KFC AMESBU,11.77,Catering/Refreshments,KFC AMESBURY,Fast Food,DCRIPPS,2.35,192003,FD76,0100020820,Y
14/06/2019,Exeter Group,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020890,Y
14/06/2019,Exeter Group,THRIFTY CA,62.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,12.46,192003,FD01,0100020890,Y
14/06/2019,Exeter Group,THRIFTY CA,62.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,12.46,192003,FD01,0100020890,Y
14/06/2019,Exeter Group,THRIFTY CA,62.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,12.46,192003,FD01,0100020890,Y
20/06/2019,Exeter Group,POST OFFIC,102.50,Postages,POST OFFICE COUNTER,Postage St,JPATERSON,0.00,192003,JA05,0100020965,Y
21/06/2019,Exeter Group,LYRECO UK,9.72,Standard Equipment,NOTICE BOARD CLOTH 60X90 BLU,Stationery,NSOUTAR,1.94,192003,HA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,11.64,Printing/Stationery/Photocopy,LACQUER W/BOARD 60X90CM,Stationery,NSOUTAR,2.33,192003,JA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,0.27,Printing/Stationery/Photocopy,BX100 EXACOMPTA DRAWING PINS ASSTD COL,Stationery,NSOUTAR,0.06,192003,JA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,0.70,Printing/Stationery/Photocopy,BX5000 LYRECO 26/6 STAPLES,Stationery,NSOUTAR,0.14,192003,JA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,6.04,Printing/Stationery/Photocopy,RAPID FM14 FULL STRIP STAPLER BLK,Stationery,NSOUTAR,1.20,192003,JA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,3.00,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G BLU,Stationery,NSOUTAR,0.60,192003,JA01,0100020807,Y
21/06/2019,Exeter Group,LYRECO UK,20.25,Printing/Stationery/Photocopy,BX12 SHARPIE CHINA MARKERS BLACK,Stationery,NSOUTAR,4.05,192003,JA01,0100020807,Y
06/06/2019,North Tawton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,North Tawton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,North Tawton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,8.86,192003,FD01,0100020897,Y
06/06/2019,North Tawton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,North Tawton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
14/06/2019,North Tawton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020898,Y
14/06/2019,Okehampton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020898,Y
14/06/2019,Danes Castle,THRIFTY CA,67.44,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,13.49,192003,FD01,0100020890,Y
14/06/2019,Danes Castle,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020890,Y
06/06/2019,Bampton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
14/06/2019,Bampton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020900,Y
14/06/2019,Bampton,THRIFTY CA,88.56,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,17.72,192003,FD01,0100020900,Y
06/06/2019,Crediton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.43,192003,FD01,0100020897,Y
06/06/2019,Crediton,THRIFTY CA,23.39,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.68,192003,FD01,0100020897,Y
06/06/2019,Crediton,THRIFTY CA,23.39,Hired Transport,Vehicle Hire Charge,Thrify Ren,HWILKES,4.68,192003,FD01,0100020897,Y
06/06/2019,Cullompton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Cullompton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020899,Y
06/06/2019,Cullompton,THRIFTY CA,151.74,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,30.35,192003,FD01,0100020899,Y
06/06/2019,Cullompton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,4.43,192003,FD01,0100020899,Y
06/06/2019,Cullompton,THRIFTY CA,66.42,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,13.29,192003,FD01,0100020899,Y
14/06/2019,Cullompton,THRIFTY CA,111.72,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,22.35,192003,FD01,0100020900,Y
14/06/2019,Cullompton,THRIFTY CA,50.58,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,10.12,192003,FD01,0100020900,Y
06/06/2019,Tiverton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,GPATTERSON,8.86,192003,FD01,0100020899,Y
26/06/2019,Tiverton,XMA LTD,28.16,Print Consumables,HP 953XL HIGH YIELD BLACK ORIGINAL I,Programmin,NSOUTAR,5.63,192003,JA02,0100020833,Y
26/06/2019,Tiverton,XMA LTD,19.18,Print Consumables,HP 953XL HIGH YIELD CYAN ORIGINAL IN,Programmin,NSOUTAR,3.84,192003,JA02,0100020833,Y
26/06/2019,Tiverton,XMA LTD,19.18,Print Consumables,HP 953XL HIGH YIELD MAGENTA ORIGINAL,Programmin,NSOUTAR,3.84,192003,JA02,0100020833,Y
26/06/2019,Tiverton,XMA LTD,19.18,Print Consumables,HP 953XL HIGH YIELD YELLOW ORIGINAL,Programmin,NSOUTAR,3.84,192003,JA02,0100020833,Y
26/06/2019,Middlemoor Fire Station,IKEA LTD 5,22.50,Cleaning/Kitchen Equipment,IKEA LTD 548 EXETER EXPRE,Furniture,SWALTERS,4.50,192003,HA03,0100020691,Y
03/06/2019,Exmouth,WWW.NISBET,27.59,Cleaning/Kitchen Equipment,WWW.NISBETS.COM,Catalogue,SWALTERS,0.00,192003,HA03,0100020687,Y
06/06/2019,Exmouth,THE RANGE,7.49,Standard Equipment,THE RANGE,Department,SWALTERS,0.00,192003,HA01,0100020689,Y
24/06/2019,Exmouth,THE RANGE,11.97,Standard Equipment,THE RANGE,Department,SWALTERS,0.00,192003,HA01,0100020690,Y
06/06/2019,Axminster,THRIFTY CA,20.00,Fuel (Petrol Etc),Vehicle Hire Charge,Thrify Ren,JPATERSON,4.00,192003,FC01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,50.58,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,10.12,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Axminster,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Colyton,THRIFTY CA,84.30,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,16.86,192003,FD01,0100020889,Y
06/06/2019,Colyton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020889,Y
06/06/2019,Seaton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,8.86,192003,FD01,0100020889,Y
14/06/2019,Seaton,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,JPATERSON,4.43,192003,FD01,0100020890,Y
04/06/2019,Fire Control,THE HERITA,10.20,Hotel Booking,THE HERITAGE HOTEL,"Hotels, Mo",LBLACKBURN,0.00,192003,FD77,0100020993,Y
04/06/2019,Fire Control,LYRECO UK,2.37,Printing/Stationery/Photocopy,BX100 LYRECO SCREEN WIPES,Stationery,NSOUTAR,0.48,192003,JA01,0100020771,Y
14/06/2019,Fire Control,IKEA LTD 5,14.00,Cleaning/Kitchen Equipment,IKEA LTD 548 EXETER MAIN,Furniture,LBLACKBURN,0.00,192003,HA03,0100020994,Y
25/06/2019,Fire Control,LYRECO UK,2.10,Printing/Stationery/Photocopy,LYRECO BUDGET PAD GLUED A4RUL 4H 56G 80S,Stationery,NSOUTAR,0.42,192003,JA01,0100020812,Y
06/06/2019,Response Policy & Specialist C,LUL TICKET,13.10,Rail Fares - Uniformed,LUL TICKET MACHINE,Passenger,BWALKER,0.00,192003,FD65,0100021038,Y
06/06/2019,Response Policy & Specialist C,CAFFE NERO,6.10,Catering/Refreshments,CAFFE NERO 40 PORTCULLIS,Fast Food,BWALKER,0.00,192003,FD76,0100021039,Y
11/06/2019,Response Policy & Specialist C,UNION JACK,17.95,Hotel Booking,UNION JACK CLUB,"Hotels, Mo",DMORRISS,0.00,192003,FD77,0100020823,Y
11/06/2019,Response Policy & Specialist C,Amazon.co.,42.99,Standard Equipment,Amazon.co.uk*M65II0364,Direct Sal,PGODWIN,0.00,192003,HA01,0100020740,Y
11/06/2019,Response Policy & Specialist C,WIFI: TRAV,6.00,ICT Application Services (Oth),WIFI: TRAVELODGE - WI,Computer S,DMORRISS,0.00,192003,HA22,0100020821,Y
12/06/2019,Response Policy & Specialist C,LUL TICKET,5.90,Rail Fares - Uniformed,LUL TICKET MACHINE,Passenger,DCRIPPS,0.00,192003,FD65,0100020819,Y
12/06/2019,Response Policy & Specialist C,PORTENA,10.50,Catering/Refreshments,PORTENA,Restaurant,DCRIPPS,0.00,192003,FD76,0100020818,Y
12/06/2019,Response Policy & Specialist C,PORTENA,12.00,Catering/Refreshments,PORTENA,Restaurant,DMORRISS,0.00,192003,FD76,0100020822,Y
13/06/2019,Response Policy & Specialist C,LUL TICKET,11.80,Rail Fares - Uniformed,LUL TICKET MACHINE,Passenger,DMORRISS,0.00,192003,FD65,0100020824,Y
21/06/2019,Response Policy & Specialist C,WWW.TREEKI,77.40,Operational Equipment,WWW.TREEKIT.COM,Misc Indus,PGODWIN,15.48,192003,HC00,0100020741,Y
26/06/2019,Response Policy & Specialist C,AMZNMktpla,24.89,Catering/Refreshments,AMZNMktplace,Misc. Spec,JOLIVER,0.00,192003,FD76,0100020748,Y
27/06/2019,Response Policy & Specialist C,LYRECO UK,13.78,Printing/Stationery/Photocopy,MOUSE PAD GEL BLK,Stationery,NSOUTAR,2.76,192003,JA01,0100020817,Y
27/06/2019,Response Policy & Specialist C,LYRECO UK,1.75,Printing/Stationery/Photocopy,LYRECO 12-PART DIV PP 120MI A4+ ASST COL,Stationery,NSOUTAR,0.35,192003,JA01,0100020817,Y
18/06/2019,Research & Development,WICKES TAU,23.98,Standard Equipment,WICKES TAUNTON,Timber & B,GWALLIS,0.00,192003,HA01,0100021013,Y
04/06/2019,USAR Team,WELCOME BR,8.00,Subsistence Uniformed,WELCOME BREAK SEDGEMOO,Misc Food,JWORSLEY,0.00,192003,FD75,0100020856,Y
04/06/2019,USAR Team,MOTO FRANK,7.02,Catering/Refreshments,MOTO FRANKLEY N/E COST,Restaurant,JWORSLEY,0.00,192003,FD76,0100020857,Y
04/06/2019,USAR Team,COSTA COFF,16.45,Catering/Refreshments,COSTA COFFEE 43038750,Fast Food,RDELASALLE,0.00,192003,FD76,0100020921,Y
05/06/2019,USAR Team,ROADCHEF M,7.68,Catering/Refreshments,ROADCHEF M SERV UPAY L,Restaurant,JWORSLEY,0.00,192003,FD76,0100020858,Y
06/06/2019,USAR Team,HORSE & JO,28.08,Catering/Refreshments,HORSE & JOCKEY,Restaurant,THUTCHINGS,0.00,192003,FD76,0100020938,Y
06/06/2019,USAR Team,LYRECO UK,13.52,Printing/Stationery/Photocopy,PK100 LEITZ PUNCH POCKETS 90MI A4 CLEAR,Stationery,NSOUTAR,2.71,192003,JA01,0100020778,Y
07/06/2019,USAR Team,HORSE & JO,12.58,Catering/Refreshments,HORSE & JOCKEY,Restaurant,THUTCHINGS,0.00,192003,FD76,0100020939,Y
07/06/2019,USAR Team,RHUG LTD,42.80,Catering/Refreshments,RHUG LTD,Misc. Spec,RHARLING,0.00,192003,FD76,0100020977,Y
08/06/2019,USAR Team,CULLOMPTON,3.45,Catering/Refreshments,CULLOMPTON COSTA,Restaurant,RDELASALLE,0.00,192003,FD76,0100020922,Y
10/06/2019,USAR Team,LIDL GB SI,4.33,Acquisition Courses,LIDL GB SIDMOUTH,Grocery St,PWEST,0.38,192003,AE17,0100020744,Y
11/06/2019,USAR Team,AMAZON.CO.,53.44,Catering/Refreshments,AMAZON.CO.UK*M675C83S4 AM,Misc. Spec,RHARLING,0.00,192003,FD76,0100020980,Y
13/06/2019,USAR Team,WWW.WETROO,82.80,Unforseen Maintnce Mats Techn,WWW.WETROOMSDIRECT.CO.,Furniture,ACHAPLIN,0.00,192003,DA12,0100021015,Y
19/06/2019,USAR Team,WWW.LEISUR,44.97,Catering/Refreshments,WWW.LEISURE.ORDNANCE,Government,RHARLING,0.00,192003,FD76,0100020984,Y
19/06/2019,USAR Team,HONITON SF,11.70,Catering/Refreshments,HONITON SF CONNECT,Service St,RDELASALLE,0.00,192003,FD76,0100020923,Y
04/06/2019,USAR Dog,ZooPlus AG,34.16,USAR Dog Expenses,ZooPlus AG,"Pet Shops,",PWEST,6.83,192003,HA08,0100020743,Y
11/06/2019,USAR Dog,OSCARS HON,95.54,USAR Dog Expenses,OSCARS HONITON R/T CUR,"Pet Shops,",PWEST,19.11,192003,HA08,0100020745,Y
27/06/2019,Improvement,LYRECO UK,2.70,Printing/Stationery/Photocopy,LYR BUDGET 5P C/BOARD DIV A4 160G PASTL,Stationery,NSOUTAR,0.54,192003,JA01,0100020817,Y
03/06/2019,West Devon,XMA LTD,58.70,Print Consumables,OKI ML182/ELITE BLACK NYLON RIBBON,Programmin,NSOUTAR,11.74,192003,JA02,0100020826,Y
06/06/2019,West Devon,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020884,Y
06/06/2019,West Devon,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020884,Y
06/06/2019,West Devon,THRIFTY CA,103.80,Hired Transport,Car Hires,Thrify Ren,JOLEARY,20.76,192003,FD01,0100020901,Y
07/06/2019,West Devon,LYRECO UK,56.80,Standard Equipment,INTERSTUHL BASELINE PERM CHAIR CHARCOAL,Stationery,NSOUTAR,11.36,192003,HA01,0100020781,Y
10/06/2019,West Devon,WWW.NATION,88.49,Print Consumables,WWW.NATIONWIDEFRANKING,Misc Busin,JOLEARY,17.70,192003,JA02,0100020752,Y
14/06/2019,West Devon,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020885,Y
14/06/2019,West Devon,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020885,Y
14/06/2019,West Devon,THRIFTY CA,25.64,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,5.13,192003,FD01,0100020902,Y
20/06/2019,West Devon,LYRECO UK,14.26,Standard Equipment,DESK FAN 3-SPEED 12  UK PLUG,Stationery,NSOUTAR,2.85,192003,HA01,0100020800,Y
20/06/2019,West Devon,LYRECO UK,0.80,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD,Stationery,NSOUTAR,0.16,192003,JA01,0100020800,Y
20/06/2019,West Devon,LYRECO UK,0.75,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP CLEAR,Stationery,NSOUTAR,0.15,192003,JA01,0100020800,Y
20/06/2019,West Devon,LYRECO UK,2.93,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 318 PERM OHP PEN F ASSTD,Stationery,NSOUTAR,0.58,192003,JA01,0100020800,Y
20/06/2019,West Devon,LYRECO UK,4.11,Printing/Stationery/Photocopy,PK 50 VISITOR BOOK REFILL SHEETS,Stationery,NSOUTAR,0.83,192003,JA01,0100020800,Y
25/06/2019,West Devon,LYRECO UK,4.69,Standard Equipment,ALBA EASY TIME ROUND WALL CLOCK BLK,Stationery,NSOUTAR,0.94,192003,HA01,0100020814,Y
25/06/2019,West Devon,LYRECO UK,13.72,Printing/Stationery/Photocopy,PK1000 LYRECO WDW ENV DL 80G S/S WH,Stationery,NSOUTAR,2.74,192003,JA01,0100020814,Y
