Financial Year/Period,Expenditure Date,Beneficiary,Summary of purpose of expenditure,Amount (�),Our Reference
20/21 - 08,30/11/2020,AV Parts Master Ltd,1 x Epson EB-680 Projector V11H746041 @,670.00,0072014842
20/21 - 08,09/11/2020,Integral,Plympton - Leak from first floor,667.92,0070039497
20/21 - 08,09/11/2020,I J Cannings & Son Ltd,Middlemoor - Replace Expansion Vessel,659.84,0070039514
20/21 - 08,26/11/2020,Wessex Water Services Ltd,Hydrants Maintenance,659.00,0040016095
20/21 - 08,04/11/2020,John Grimes Partnership Ltd,Exeter Danes Castle - Retaining Wall,649.00,0070039493
20/21 - 08,09/11/2020,RealWorldHR,For HR/OD review and additional ad hoc,640.00,0060063365
20/21 - 08,24/11/2020,MAN Truck & Bus Ltd,"585, PCL5734, WA05DFP, Air drier, MCPV",638.64,0055031604
20/21 - 08,17/11/2020,Weber Rescue UK Ltd,DUAL HOSE YELLOW  (BJK1434),629.00,0070039596
20/21 - 08,25/11/2020,Chime,Hearing aid equipment,616.00,0060063434
20/21 - 08,25/11/2020,Tructyre fleet management Ltd,TYRES  (CBM5741),611.10,0057022813
20/21 - 08,26/11/2020,Cisco,Webex,610.50,0100025848
20/21 - 08,03/11/2020,Factair Ltd,"486, PAF5688, Z66020, Equipment",605.00,0055031513
20/21 - 08,09/11/2020,Hamilton Jet (UK) Ltd,"541, PCL5667, VIGILIES, Annodes",603.98,0055031559
20/21 - 08,03/11/2020,Nuffield Centre Anglesey,5 x 3 nights - 40pppn - 18-21/10/20,600.00,0030031186
20/21 - 08,26/11/2020,Aspire Europe Limited,Change Management� Foundation &,600.00,0060063442
20/21 - 08,24/11/2020,HAG Shutters & Grilles Limited,Combe Martin - Asset 07-07  -  gain,598.96,0070039611
20/21 - 08,19/11/2020,The Institution of Fire Engineers,Level 2 Certificate papers,591.50,0060063416
20/21 - 08,02/11/2020,Facebook,Recruitment Advertising,590.01,0100025835
20/21 - 08,18/11/2020,I J Cannings & Son Ltd,Crediton - Portacabin,585.00,0070039603
20/21 - 08,17/11/2020,Big Wheels Services Ltd,SPRING BRAKE  (BJK1431),583.64,0057022763
20/21 - 08,17/11/2020,I J Cannings & Son Ltd,Torquay - Extract Fan install,580.00,0070039582
20/21 - 08,20/11/2020,John Woodward,12-14/10/2020,568.80,0030031229
20/21 - 08,11/11/2020,3D Vista,Standard Equipment,562.84,0100025809
20/21 - 08,09/11/2020,I J Cannings & Son Ltd,SHQ - Emergency Lighting Repairs,555.00,0070039512
20/21 - 08,26/11/2020,Royal British Legion,Partnerships,555.00,0100025756
20/21 - 08,09/11/2020,Micklegate Fluid Power Ltd,"535, PNC5718, WN69OSF, Service",549.35,0055031555
20/21 - 08,24/11/2020,Survitec Service & Distribution,"581, PTH5743, Z6020, LJ lights",540.90,0055031600
20/21 - 08,05/11/2020,Ray Carter T/A Carters Car Collection,3 scrap cars to be delivered to Bridgwater,540.00,0080013157
20/21 - 08,03/11/2020,MAN Truck & Bus Ltd,"493, PPJ5686, WA59KLO, Brake discs,",539.28,0055031517
20/21 - 08,24/11/2020,MAN Truck & Bus Ltd,"587, PBP5737, WA54MZO, Exhaust parts",530.52,0055031606
20/21 - 08,26/11/2020,The Gym Repair Co.,Treadmill Repair at Witheridge Fire,530.00,0060063445
20/21 - 08,04/11/2020,Plymouth Yacht Haven Ltd,VIGILES / PYH Hangar 15/10/20 - 01/11/20,525.68,0040016072
20/21 - 08,05/11/2020,Comms Express Ltd,ICT Network Service,513.28,0100025921
20/21 - 08,30/11/2020,Smart-Space Instant Buildings,Plymstock - Temporary Fire Station,513.00,0070039632
