P Card Transactions,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
27/03/2023,CM500,Dotmailer,37.00,Publications/Subscriptions,Purchase Dotmailer
27/03/2023,FM020,Cookhouse,15.19,Catering/Refreshments,Purchase Cookhouse & Pub 415114
27/03/2023,FM020,Tamworth C,3.95,Catering/Refreshments,Purchase Tamworth Costa
27/03/2023,FY277,Enterprise,30.00,Hired Transport,Purchase Enterprise Rent A Car Uk
27/03/2023,HM560,The Proper,7.83,Catering/Refreshments,Purchase The Proper Fish Chips C
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.85,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM700,Amz*kawaha,-6.86,Standard Equipment,Credit Voucher Amz*kawaha
27/03/2023,HM820,The Proper,15.66,Meals for Training Courses,Purchase The Proper Fish Chips C
27/03/2023,HM820,Mfg Telegr,6.44,Meals for Training Courses,Purchase Mfg Telegraph Hill
27/03/2023,HM820,Lidl Gb Ho,4.35,Meals for Training Courses,Purchase Lidl Gb Honiton
27/03/2023,SM100,Amznmktpla,20.82,Standard Equipment,Purchase Amznmktplace
27/03/2023,SM100,Amznmktpla,42.00,Standard Equipment,Purchase Amznmktplace
27/03/2023,TM100,Www.Cimagl,19.00,Seminars/Conferences,Purchase Www.Cimaglobal.Com
28/03/2023,AM100,Amznmktpla,11.66,ICT Desktop Service,Purchase Amznmktplace
28/03/2023,AM100,Fasthosts,5.63,ICT Infrastructure Service,Business Bronze - safesouthwest.co.uk
28/03/2023,FP247,Toolstatio,12.48,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
28/03/2023,HM560,Tesco Stor,3.40,Catering/Refreshments,Purchase Tesco Stores 2487
28/03/2023,HM560,Tesco Stor,6.80,Catering/Refreshments,Purchase Tesco Stores 2487
28/03/2023,HM560,Shell Coun,4.99,Standard Equipment,Purchase Shell Countes Wear
28/03/2023,HM700,Wm Morriso,6.99,Subsistence,Purchase Wm Morrisons Store
28/03/2023,HM820,Wm Morriso,24.15,Meals for Training Courses,Purchase Wm Morrisons Store
28/03/2023,HM820,Tesco Stor,4.10,Meals for Training Courses,Purchase Tesco Stores 2487
28/03/2023,HM820,Tesco Pfs,7.68,Meals for Training Courses,Purchase Tesco Pfs 3708
28/03/2023,SM100,Amznmktpla,16.41,Standard Equipment,Purchase Amznmktplace
29/03/2023,6Z083,Sp Pyramid,48.97,Standard Equipment,Purchase Sp Pyramid Plastics
29/03/2023,AM100,Amznmktpla,52.13,ICT Desktop Service,Purchase Amznmktplace
29/03/2023,AM100,Toolden Li,90.05,ICT Desktop Service,Purchase Toolden Limited
29/03/2023,AM100,Amznmktpla,24.15,ICT Desktop Service,Purchase Amznmktplace
29/03/2023,AM210,Amznmktpla,14.99,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
29/03/2023,FB408,Enterprise,98.34,Hired Transport,Purchase Enterprise Rent A Car Uk
29/03/2023,FE259,Amznmktpla,6.86,Cleaning/Kitchen Equipment,Purchase Amznmktplace
29/03/2023,FE259,Amznmktpla,5.21,Cleaning/Kitchen Equipment,Purchase Amznmktplace
29/03/2023,FM020,We The Cur,15.00,Subsistence,Purchase We The Curious (Enterpri
29/03/2023,FM310,Welcome Br,7.40,Subsistence,Purchase Welcome Break-Michaelwood
29/03/2023,FM410,Lyreco UK,41.76,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
29/03/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
29/03/2023,FQ200,Booker Ltd,218.74,Catering/Refreshments,Purchase Booker Ltd - 38582584
29/03/2023,FQ200,Post Offic,35.99,Postages,Purchase Post Office Counter
29/03/2023,FT462,Toolstatio,23.00,Unforseen Maintnce Mats Techn,Purchase Toolstation Uk
29/03/2023,HM560,Tesco Stor,3.90,Catering/Refreshments,Purchase Tesco Stores 2487
29/03/2023,HM820,Tesco Pfs,7.63,Meals for Training Courses,Purchase Tesco Pfs 4169
29/03/2023,SM100,Amznmktpla,35.35,Standard Equipment,Purchase Amznmktplace
29/03/2023,SM100,Amznmktpla,106.05,Standard Equipment,Purchase Amznmktplace
30/03/2023,AM100,Amznmktpla,5.82,ICT Desktop Service,Purchase Amznmktplace
30/03/2023,CM200,Tesco Stor,146.07,Members Subsistence,Purchase Tesco Stores 2487
30/03/2023,FM310,Liverpool,12.00,Subsistence,Purchase Liverpool Cc Parking S
30/03/2023,FM310,Gloucester,7.75,Catering/Refreshments,Purchase Gloucester Services
30/03/2023,FM310,Tesco Stor,33.20,Catering/Refreshments,Purchase Tesco Stores 5319
30/03/2023,HM560,Central Co,4.79,Standard Equipment,Purchase Central Convenient Stores
30/03/2023,HM560,Machine Ma,440.39,Standard Equipment,Purchase Machine Mart Ltd-Exete
30/03/2023,HM820,Co Op Grou,10.90,Meals for Training Courses,Purchase Co Op Group Food
31/03/2023,CM300,Post Offic,5.20,Postages,Purchase Post Office Counter
31/03/2023,HM002,Nutritics,354.24,ICT Application Services (Oth),Purchase Nutritics
31/03/2023,HM550,Lyreco UK,-13.82,Printing/Stationery/Photocopy,Credit Voucher Lyreco UK Ltd
31/03/2023,HM550,Lyreco UK,13.38,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
31/03/2023,HM700,Sumup *all,"1,800.00",Academy Development Training,Purchase Sumup *alliance Pione
31/03/2023,HM700,Sumup *all,"1,800.00",Academy Development Training,Purchase Sumup *alliance Pione
31/03/2023,HM820,Southern C,14.32,Meals for Training Courses,Purchase Southern Co-Op 0373
"30,601.26",,,,,
